"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_II._–_Elátkozva","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bibi_és_Tina_III._–_Lányok_a_fiúk_ellen"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_III._–_Lányok_a_fiúk_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_III._–_Lányok_a_fiúk_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_III._–_Lányok_a_fiúk_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_III._–_Lányok_a_fiúk_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_III._–_Lányok_a_fiúk_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_III._–_Lányok_a_fiúk_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_III._–_Lányok_a_fiúk_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_III._–_Lányok_a_fiúk_ellen","http://www.w3.org/2000/01/rdf-schema#label","Bibi és Tina III. – Lányok a fiúk ellen"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_III._–_Lányok_a_fiúk_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_III._–_Lányok_a_fiúk_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
