"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armazi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Dadányi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Didgori_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Grúz_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Grúzia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Grúziában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/I._Tamar_grúz_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Imereti_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Grúzia történelme"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme","http://dbpedia.org/ontology/wikiPageID",210415
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136746
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Grúzia történelme"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúzia_történelme?oldid=18136746&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szovjetunió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Kolkhisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Mingréliai_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Orosz–grúz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Pankiszi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Április_9-i_grúz_nemzeti_tragédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Cicisvili_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Guria_fejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
