"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliszkiren","http://www.w3.org/2000/01/rdf-schema#label","Aliszkiren"
"http://hu.dbpedia.org/resource/Aliszkiren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxk9k"
"http://hu.dbpedia.org/resource/Aliszkiren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vérnyomáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Aliszkiren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Aliszkiren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C09"
"http://hu.dbpedia.org/resource/Aliszkiren","http://dbpedia.org/ontology/wikiPageID",241998
"http://hu.dbpedia.org/resource/Aliszkiren","http://dbpedia.org/ontology/wikiPageRevisionID",22627491
"http://hu.dbpedia.org/resource/Aliszkiren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlm.nih.gov/cgi/mesh/2011/MB_cgi%3Fmode=&term=aliskiren"
"http://hu.dbpedia.org/resource/Aliszkiren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genome.jp/dbget-bin/www_bget%3Fdr:D03208"
"http://hu.dbpedia.org/resource/Aliszkiren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fda.gov/cder/foi/label/2007/021985lbl.pdf"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ACEgátlók"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDFlink"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/c",30
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/casszám",173334
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/h",53
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/iupacnév",-5
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/kép","Aliskiren Structural Formulae V.1.svg"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/méret",400
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/o",6
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/pubchem",5493444
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/atcelőtag","9.0"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/atcutótag","XA02"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/biofelezésiidő",24
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/biohaszn","alacsony"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/inn","aliskiren"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/jogius","Rx-only"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/metabolizmus","máj, CYP3A4"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/terhességkat","C az első trimeszterben"
"http://hu.dbpedia.org/resource/Aliszkiren","http://hu.dbpedia.org/property/terhességkat","D a második és harmadik trimeszterben"
"http://hu.dbpedia.org/resource/Aliszkiren","http://dbpedia.org/ontology/abstract","Az aliszkiren egy renin enzim gátló gyógyszer, melyet a svájci Novartis cég gyárt. 2007-ben törzskönyvezte az amerikai FDA magas vérnyomás kezelésére. Az USA-ban Tekturna, Angliában Rasilez néven került forgalomba."
"http://hu.dbpedia.org/resource/Aliszkiren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aliszkiren?oldid=22627491&ns=0"
"http://hu.dbpedia.org/resource/Aliszkiren","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Aliszkiren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aliszkiren"
"http://hu.dbpedia.org/resource/Aliskiren","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aliszkiren"
"http://hu.dbpedia.org/resource/Rasilez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aliszkiren"
"http://hu.dbpedia.org/resource/Tekturna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aliszkiren"
"http://hu.wikipedia.org/wiki/Aliszkiren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aliszkiren"
