"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://www.w3.org/2000/01/rdf-schema#label","Scardinius graecus"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtmc_"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_halai"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scardinius"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://dbpedia.org/ontology/wikiPageID",602946
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://dbpedia.org/ontology/wikiPageRevisionID",23304544
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Scardinius-graecus.html"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/name","Scardinius graecus"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/wikicommonscat","Scardinius graecus"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/wikispecies","Scardinius graecus"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/binomial","Scardinius graecus"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/binomialAuthority","Stephanidis, 1937"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/genus","Scardinius"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1837"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/species","S. graecus"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/subfamilia","Leuciscinae"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://dbpedia.org/ontology/abstract","A Scardinius graecus a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scardinius_graecus?oldid=23304544&ns=0"
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://dbpedia.org/ontology/wikiPageLength",2522
"http://hu.dbpedia.org/resource/Scardinius_graecus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scardinius_graecus"
"http://hu.wikipedia.org/wiki/Scardinius_graecus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scardinius_graecus"
"http://hu.dbpedia.org/resource/Görög_keszeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scardinius_graecus"
