"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://www.w3.org/2000/01/rdf-schema#label","Három szabólegények"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesefilmek"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://dbpedia.org/ontology/wikiPageID",1557688
"http://hu.dbpedia.org/resource/Három_szabólegények","http://dbpedia.org/ontology/wikiPageRevisionID",23898970
"http://hu.dbpedia.org/resource/Három_szabólegények","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/images/news/NEWS-QjF5bjBFdDd0dTg5eTlrbnIwUllzSnNiWXR6UHIyVm9RcmlpamxhNVZuZz0%7Caccessdate=2020-3-1%7Clanguage="
"http://hu.dbpedia.org/resource/Három_szabólegények","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/HevesMegyeiNepujsag_1982_12/%3Fquery=%22h%C3%A1rom%20szab%C3%B3leg%C3%A9nyek%22%20katkics%20ilona&pg=207&layout=s%7Caccessdate=2018-5-29%7Clanguage="
"http://hu.dbpedia.org/resource/Három_szabólegények","http://dbpedia.org/ontology/wikiPageExternalLink","https://videakid.hu/videok/mese/harom-szabolegeny-1982-szabo-legenyek-sz-Fm72YP214TP941JR%7Cc%C3%ADm="
