"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://www.w3.org/2000/01/rdf-schema#label","Tobias Michael Carel Asser"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsf4"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_jogászok"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://dbpedia.org/ontology/wikiPageID",365429
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://dbpedia.org/ontology/wikiPageRevisionID",22523484
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=2034&letter=A&search=asser"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asser.nl"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256460300849412&url=www.geocities.com/peace_888grom/asser-bio.html"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927022941/http:/peace.nobel.brainparad.com/tobias_asser.html"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
