"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2002–2003-as osztrák labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1369052
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20363812
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tableso/oost03.html"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasoccer.at/data/nat/2000_09/o1__bundesliga__2002_03.htm"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/logóméret",230
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Bundesliga"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",2001
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","Axel Lawarée"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",2003
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mérkőzések",180
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2003–2004-es_UEFA-kupa"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Grazer_AK"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szezon",2002
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A 2002–2003-as osztrák labdarúgó-bajnokság az osztrák labdarúgó-bajnokság legmagasabb osztályának kilencvenkettedik alkalommal megrendezett bajnoki éve volt. A pontvadászat 10 csapat részvételével zajlott. A bajnokságot az Austria Wien csapata nyerte."
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/firstGame","180"
