"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_bársony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kék_bársony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kék_bársony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kék_bársony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kék_bársony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kék_bársony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kék_bársony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kék_bársony","http://www.w3.org/2000/01/rdf-schema#label","Kék bársony"
"http://hu.dbpedia.org/resource/Kék_bársony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0191n"
"http://hu.dbpedia.org/resource/Kék_bársony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek"
"http://hu.dbpedia.org/resource/Kék_bársony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Kék_bársony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Kék_bársony","http://dbpedia.org/ontology/wikiPageID",776635
"http://hu.dbpedia.org/resource/Kék_bársony","http://dbpedia.org/ontology/wikiPageRevisionID",23587842
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Lynch_filmjei"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_US"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/bevétel","$8 551 228"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/cím","Blue Velvet"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/forgalmazó","De Laurentiis Entertainment Group"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/forgatókönyvíró","David Lynch"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dennis_Hopper"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hope_Lange"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kyle_MacLachlan"
