"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_Kis_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Veresmarti_Illés"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://www.w3.org/2000/01/rdf-schema#label","Veresmarti Illés"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1589-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://dbpedia.org/ontology/wikiPageID",1514238
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://dbpedia.org/ontology/wikiPageRevisionID",20264370
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vörösmart"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/uralkodásKezdete",1572
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/uralkodásVége",1589
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/halálDátuma",1589
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hercegszöllős"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szegedi_Kis_István"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Körtvélyesi_János"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunamelléki református egyházkerület"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://dbpedia.org/ontology/abstract","Veresmarti Illés (Vörösmart, ? – Hercegszőlős, 1589) református lelkész, a Dunamelléki református egyházkerület püspöke 1572-től haláláig."
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veresmarti_Illés?oldid=20264370&ns=0"
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Veresmarti_Illés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veresmarti_Illés"
"http://hu.wikipedia.org/wiki/Veresmarti_Illés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veresmarti_Illés"
