"subject","predicate","object"
"http://hu.dbpedia.org/resource/5_(Alizée-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Une_enfant_du_siècle"
"http://hu.dbpedia.org/resource/5_(Alizée-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Une_enfant_du_siècle"
"http://hu.dbpedia.org/resource/Les_Collines_(Never_Leave_You)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Une_enfant_du_siècle"
"http://hu.dbpedia.org/resource/Limelight_(Alizée-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Une_enfant_du_siècle"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Une_enfant_du_siècle"
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Une_enfant_du_siècle"
"http://hu.dbpedia.org/resource/Une_enfant_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Une_enfant_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Une_enfant_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Une_enfant_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Une_enfant_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Une_enfant_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Une_enfant_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
