"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_caudatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_chocolatinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_kinneari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Kategória:Spelaeornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spelaeornis","http://www.w3.org/2000/01/rdf-schema#label","Spelaeornis"
"http://hu.dbpedia.org/resource/Kategória:Spelaeornis","http://dbpedia.org/ontology/wikiPageID",1735206
"http://hu.dbpedia.org/resource/Kategória:Spelaeornis","http://dbpedia.org/ontology/wikiPageRevisionID",23225422
"http://hu.dbpedia.org/resource/Kategória:Spelaeornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Timáliafélék"
"http://hu.dbpedia.org/resource/Kategória:Spelaeornis","http://www.w3.org/2004/02/skos/core#prefLabel","Spelaeornis"
"http://hu.dbpedia.org/resource/Kategória:Spelaeornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spelaeornis?oldid=23225422&ns=14"
