"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","Extreme Light Infrastructure"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zks4l"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kutatóintézetek"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_tudományos_szervezetek"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_építményei"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://dbpedia.org/ontology/wikiPageID",752259
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://dbpedia.org/ontology/wikiPageRevisionID",22827372
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906022342/http:/www.eli-np.ro/"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euractiv.hu/innovacio_es_kreativitas/hirek/a-szeged-praga-bukarest-palyazat-nyerte-a-szuperlezert-002026"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140308072353/http:/www.eli-laser.eu/"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eli-alps.hu/"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eli-beams.eu/"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/712732"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2009/10/01/izgalmas_lesz_lovoldozni_a_szuperlezerrel/"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://hu.dbpedia.org/property/url","http://www.euractiv.hu/innovacio_es_kreativitas/hirek/a-szeged-praga-bukarest-palyazat-nyerte-a-szuperlezert-002026"
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://dbpedia.org/ontology/abstract","Az Extreme Light Infrastructure (ELI), a sajtóban gyakran szuperlézer egy tervezett európai uniós „kutatási nagyberendezés”, ami nagy energiájú lézerekkel foglalkozna. A létesítmény exawatt-osztályú (1018 wattos) lézerével a relativisztikus hatások figyelembe vételével 1023 W/cm² intenzitás is elérhető majd, ami a 2010-ben létező legnagyobb lézernél három nagyságrenddel nagyobb teljesítménysűrűséget jelent."
"http://hu.dbpedia.org/resource/Extreme_Light_Infrastructure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extreme_Light_Infrastructure?oldid=22827372&ns=0"
