"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2021–2022-es_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa"
"http://hu.dbpedia.org/resource/A_Valencia_2018–2019-es_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2018–2019-es_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2019–2020-as_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2020–2021-es_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2021–2022-es_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Spanyol labdarúgókupa"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kxvn"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgás"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",421965
"http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23789582
"http://hu.dbpedia.org/resource/Spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfef.es/"
