"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://www.w3.org/2000/01/rdf-schema#label","Beszélgetések és mondások"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qw1l"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófiai_szövegek"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://dbpedia.org/ontology/wikiPageID",903315
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://dbpedia.org/ontology/wikiPageRevisionID",22498547
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfuciusz.hu"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfuciuszintezet.hu"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309232947/http:/www.confucius2000.com/confucius/lunyu.htm"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130124210603/http:/confucius.org/"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://xmlns.com/foaf/0.1/name","Beszélgetések és mondások"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfuciánus_művek"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://hu.dbpedia.org/property/eredetiCím","magyar népszerű:"
