"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://www.w3.org/2000/01/rdf-schema#label","Bodajki-tó"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_földrajza"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodajk"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértes"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://dbpedia.org/ontology/wikiPageID",906899
"http://hu.dbpedia.org/resource/Bodajki-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23046774
"http://hu.dbpedia.org/resource/Bodajki-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Bodajk/pages/fejezetek_bodajk/000_konyveszeti.htm"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Bodajk/pages/fejezetek_bodajk/010_a_bodajki_to.htm"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Bodajk/pages/bodajk_tortenete_i/007_a_bodajki_to.htm"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/accessdate",20170715
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/author","Fellegi Imre"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/chapter",8
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/chapterurl","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Bodajk/pages/fejezetek_bodajk/010_a_bodajki_to.htm"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/hely","Fejér megye"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/isbn",9630339137
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/location","Bodajk"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Fejér"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/publisher","Bodajk Önkormányzata"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/title","Fejezetek Bodajk múltjából"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/típus","gyógyvíz"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Bodajk/pages/fejezetek_bodajk/000_konyveszeti.htm"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/helyiNév","Tófürdő"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Bodajk"
"http://hu.dbpedia.org/resource/Bodajki-tó","http://hu.dbpedia.org/property/átlagosMélység",2
"http://hu.dbpedia.org/resource/Bodajki-tó","http://dbpedia.org/ontology/abstract","A Bodajki-tó Fejér megyében, Bodajk mellett található természetes gyógyforrások által táplált tó."
