"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrogénnel_töltött_léghajók_balesetei","http://www.w3.org/2000/01/rdf-schema#label","Hidrogénnel töltött léghajók balesetei"
"http://hu.dbpedia.org/resource/Hidrogénnel_töltött_léghajók_balesetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Hidrogénnel_töltött_léghajók_balesetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Léghajók"
"http://hu.dbpedia.org/resource/Hidrogénnel_töltött_léghajók_balesetei","http://dbpedia.org/ontology/wikiPageID",1083067
"http://hu.dbpedia.org/resource/Hidrogénnel_töltött_léghajók_balesetei","http://dbpedia.org/ontology/wikiPageRevisionID",23740649
"http://hu.dbpedia.org/resource/Hidrogénnel_töltött_léghajók_balesetei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airships.net/hydrogen-airship-accidents"
"http://hu.dbpedia.org/resource/Hidrogénnel_töltött_léghajók_balesetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidrogénnel_töltött_léghajók_balesetei","http://dbpedia.org/ontology/abstract","A léghajózás első évtizedeiben hidrogénnel töltötték fel a légi járművek ballonjait. A hidrogén a Föld legkönnyebb eleme, könnyen és olcsón előállítható, ezért előszeretettel használták a léghajók építői. A hidrogén azonban könnyen lángra lobban a levegővel keveredve, és emiatt számos tragédiát okozott. Az 1930-as években megtiltották alkalmazását a léghajózásban."
"http://hu.dbpedia.org/resource/Hidrogénnel_töltött_léghajók_balesetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrogénnel_töltött_léghajók_balesetei?oldid=23740649&ns=0"
"http://hu.dbpedia.org/resource/Hidrogénnel_töltött_léghajók_balesetei","http://dbpedia.org/ontology/wikiPageLength",5568
"http://hu.dbpedia.org/resource/Hidrogénnel_töltött_léghajók_balesetei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrogénnel_töltött_léghajók_balesetei"
"http://hu.wikipedia.org/wiki/Hidrogénnel_töltött_léghajók_balesetei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrogénnel_töltött_léghajók_balesetei"
