"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeholosaurus","http://www.w3.org/2000/01/rdf-schema#label","Jeholosaurus"
"http://hu.dbpedia.org/resource/Jeholosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7vd2"
"http://hu.dbpedia.org/resource/Jeholosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithopodák"
"http://hu.dbpedia.org/resource/Jeholosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Jeholosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Jeholosaurus","http://dbpedia.org/ontology/wikiPageID",826884
"http://hu.dbpedia.org/resource/Jeholosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22033799
"http://hu.dbpedia.org/resource/Jeholosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.cnki.com.cn/Article_en/CJFDTOTAL-GJZD200004006.htm%7Cformat=abstract%7Caccessdate=20110804"
"http://hu.dbpedia.org/resource/Jeholosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/ornithopoda.htm%7Ctitle=Ornithopoda%7Cwork=Thescelosaurus!%7Caccessdate=20110804%7Carchiveurl=https:/web.archive.org/web/20130927064547/http:/www.thescelosaurus.com/ornithopoda.htm%7Carchivedate=2013-09-27"
"http://hu.dbpedia.org/resource/Jeholosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Jeholosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jeholosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Jeholosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jeholosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
