"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euthüphron_(dialógus)","http://www.w3.org/2000/01/rdf-schema#label","Euthüphron (dialógus)"
"http://hu.dbpedia.org/resource/Euthüphron_(dialógus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278bt"
"http://hu.dbpedia.org/resource/Euthüphron_(dialógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón_dialógusai"
"http://hu.dbpedia.org/resource/Euthüphron_(dialógus)","http://dbpedia.org/ontology/wikiPageID",86505
"http://hu.dbpedia.org/resource/Euthüphron_(dialógus)","http://dbpedia.org/ontology/wikiPageRevisionID",22480400
"http://hu.dbpedia.org/resource/Euthüphron_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Euthüphron_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euthüphron_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Platón"
"http://hu.dbpedia.org/resource/Euthüphron_(dialógus)","http://dbpedia.org/ontology/abstract","Az Euthüphron Platón korai párbeszédeinek egyike."
"http://hu.dbpedia.org/resource/Euthüphron_(dialógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euthüphron_(dialógus)?oldid=22480400&ns=0"
"http://hu.dbpedia.org/resource/Euthüphron_(dialógus)","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Euthüphron_(dialógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euthüphron_(dialógus)"
"http://hu.wikipedia.org/wiki/Euthüphron_(dialógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euthüphron_(dialógus)"
"http://hu.dbpedia.org/resource/Euthüphron","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euthüphron_(dialógus)"
