"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Souto_de_Moura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_építészek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_építészek","http://www.w3.org/2000/01/rdf-schema#label","Portugál építészek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_építészek","http://dbpedia.org/ontology/wikiPageID",807190
"http://hu.dbpedia.org/resource/Kategória:Portugál_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",19909637
"http://hu.dbpedia.org/resource/Kategória:Portugál_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugálok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál építészek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_építészek?oldid=19909637&ns=14"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_építészek"
