"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt"
"http://hu.dbpedia.org/resource/Futó_Elemér","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt"
"http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt","http://www.w3.org/2000/01/rdf-schema#label","Magyar Bronz Érdemkereszt"
"http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rendjelek_és_kitüntetések"
"http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt","http://dbpedia.org/ontology/wikiPageID",214521
"http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt","http://dbpedia.org/ontology/wikiPageRevisionID",22725555
"http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarköztérdemrend"
"http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt","http://dbpedia.org/ontology/abstract","A Magyar Bronz Érdemkereszt a legalsó fokozata."
"http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Bronz_Érdemkereszt?oldid=22725555&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt","http://dbpedia.org/ontology/wikiPageLength",33903
"http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Bronz_Érdemkereszt"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt"
"http://hu.wikipedia.org/wiki/Magyar_Bronz_Érdemkereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt"
"http://hu.dbpedia.org/resource/A_Magyar_Köztársasági_Bronz_Érdemkereszt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt"
"http://hu.dbpedia.org/resource/Magyar_Köztársasági_Bronz_Érdemkereszt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt"
