"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://www.w3.org/2000/01/rdf-schema#label","Ortalis wagleri"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortalis"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://dbpedia.org/ontology/wikiPageID",1643930
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://dbpedia.org/ontology/wikiPageRevisionID",21518732
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ortalis+wagleri&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiKk6agiLTjAhVOyxoKHfeBBRYQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ortalis-wagleri%7Ctitle="
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/name","Ortalis wagleri"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/binomial","Ortalis wagleri"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/binomialAuthority","Gray, 1867"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/genus","Ortalis"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/species","O. wagleri"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://dbpedia.org/ontology/abstract","Az Ortalis wagleri a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a hokkófélék (Cracidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ortalis_wagleri?oldid=21518732&ns=0"
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://dbpedia.org/ontology/wikiPageLength",2559
"http://hu.dbpedia.org/resource/Ortalis_wagleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ortalis_wagleri"
"http://hu.wikipedia.org/wiki/Ortalis_wagleri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ortalis_wagleri"
