"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guatemala_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FfociZAMGUA"
"http://hu.dbpedia.org/resource/Sablon:1988FfociZAMGUA","http://dbpedia.org/ontology/wikiPageID",1076897
"http://hu.dbpedia.org/resource/Sablon:1988FfociZAMGUA","http://dbpedia.org/ontology/wikiPageRevisionID",17373657
"http://hu.dbpedia.org/resource/Sablon:1988FfociZAMGUA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FfociZAMGUA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988FfociZAMGUA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988FfociZAMGUA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988FfociZAMGUA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:1988FfociZAMGUA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FfociZAMGUA?oldid=17373657&ns=10"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FfociZAMGUA"
"http://hu.dbpedia.org/resource/Zambia_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FfociZAMGUA"
