"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazáért_Érdemjel","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Szövetségért_Érdemjel"
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://www.w3.org/2000/01/rdf-schema#label","Szövetségért Érdemjel"
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://dbpedia.org/ontology/wikiPageID",1263572
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://dbpedia.org/ontology/wikiPageRevisionID",19952558
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300015.HM"
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://hu.dbpedia.org/property/kép","Szövetségért Szolgálati Jel.jpg"
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://hu.dbpedia.org/property/név","Szövetségért Érdemjel"
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://hu.dbpedia.org/property/típus","egyfokozatú kitüntetés"
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://dbpedia.org/ontology/abstract","A Szövetségért Érdemjel a honvédelmi miniszter által adományozható kitüntetés, átadásának részleteit a 15/2013. (VIII. 22.) HM rendelet szabályozza. A Szövetségért Érdemjel a Magyar Honvédség korszerűsítése, harckészültségének erősítése, a honvédek felkészítése terén a közös feladatok megoldása érdekében huzamos időn át végzett áldozatkész tevékenység elismerésére külföldi személyeknek adományozható.A Szövetségért Érdemjel évente legfeljebb 20 fő részére adományozható."
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szövetségért_Érdemjel?oldid=19952558&ns=0"
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/Szövetségért_Érdemjel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szövetségért_Érdemjel"
"http://hu.wikipedia.org/wiki/Szövetségért_Érdemjel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szövetségért_Érdemjel"
