"subject","predicate","object"
"http://hu.dbpedia.org/resource/At-Tarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/At-Tarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/At-Tarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/At-Tarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/At-Tarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/At-Tarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/At-Tarif","http://www.w3.org/2000/01/rdf-schema#label","At-Tarif"
"http://hu.dbpedia.org/resource/At-Tarif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075px5"
"http://hu.dbpedia.org/resource/At-Tarif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/At-Tarif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_nekropolisz"
"http://hu.dbpedia.org/resource/At-Tarif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/At-Tarif","http://dbpedia.org/ontology/wikiPageID",898633
"http://hu.dbpedia.org/resource/At-Tarif","http://dbpedia.org/ontology/wikiPageRevisionID",23210850
"http://hu.dbpedia.org/resource/At-Tarif","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentuhotep.de/bestattungen/friedhof.htm"
"http://hu.dbpedia.org/resource/At-Tarif","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130719222223/http:/what-when-how.com/archaeology-of-ancient-egypt/thebes-sheikh-abd-el-qurna-to-thebes-el-tarif-saff-tombs-archaeology-of-ancient-egypt/"
"http://hu.dbpedia.org/resource/At-Tarif","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentuhotep.de/bestattungen/foges.htm"
"http://hu.dbpedia.org/resource/At-Tarif","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentuhotep.de/bestattungen/saffgrab.htm"
"http://hu.dbpedia.org/resource/At-Tarif","http://xmlns.com/foaf/0.1/name","Théba és a thébai nekropolisz"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théba_és_a_thébai_nekropolisz"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clayton"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw_cikk"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/cím","Az első átmeneti kor"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/keresztnév","Stephan"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/kritériumok","I, III, VI"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Théba"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/oldal",134
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/vezetéknév","Seidlmayer"
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/At-Tarif","http://hu.dbpedia.org/property/térképfelirat","Théba"
"http://hu.dbpedia.org/resource/At-Tarif","http://dbpedia.org/ontology/abstract","At-Tarif (vagy el-Tarif) Egyiptomban Luxor város el-Qarnah kerületének északnyugati városrésze. Falusias településrész, körülbelül 1700 méter hosszúságban és 600 méter szélességben terül el a Nílus nyugati partján egy csatornaág és a nyugati sziklafalak között, a hegylábon. Központja Medinet Habutól 4300 méterre északkeletre, a karnaki templomtól 2900 méterre északnyugatra található, közvetlen szomszédja a néven ismert temetőrésznek. Déli határánál halad el a karnaki komptól Dejr el-Bahari, a Királynék völgye és a Királyok völgye felé vezető út, amelynek mentén, at-Tarif határában Howard Carter egykori háza is áll. Északi részén a húzódik. A városrész jelentőségét az adja, hogy pontosan egy első átmeneti kori és középbirodalmi temetőn épült fel. A 20. század első feléig itt még nem lakott senki, de a nagy turistaforgalom miatt egyre többen költöztek a nagy jelentőségű műemlékek közelébe. Az ókori temető mintegy 1200 méter hosszan és 600 méter szélességben fekszik a település alatt, körülbelül 300–400 szaffsírt tartalmaz. Ezek közül a legjelentősebbek az uralkodósírok, a Szaff el-Davaba, Szaff el-Kiszászijja és a Szaff el-Bakar, amelyek egy testvérpár és egyikük fia sírjai. Egymáshoz közel épültek fel, soha nem próbálták elrejteni őket, ma pedig lakóházak alatt fekszenek. At-Tarifban néhány korábbi – óbirodalmi – masztaba is található."
"http://hu.dbpedia.org/resource/At-Tarif","http://dbpedia.org/ontology/creationYear","1979"
"http://hu.dbpedia.org/resource/At-Tarif","http://dbpedia.org/ontology/id","Théba"
"http://hu.dbpedia.org/resource/At-Tarif","http://dbpedia.org/ontology/requirement","I, III, VI"
"http://hu.dbpedia.org/resource/At-Tarif","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/At-Tarif","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/At-Tarif?oldid=23210850&ns=0"
"http://hu.dbpedia.org/resource/At-Tarif","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/At-Tarif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/At-Tarif"
"http://hu.dbpedia.org/resource/I._Antef","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/At-Tarif"
"http://hu.dbpedia.org/resource/I._Antef","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/At-Tarif"
"http://hu.dbpedia.org/resource/I._Montuhotep","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/At-Tarif"
"http://hu.dbpedia.org/resource/I._Montuhotep","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/At-Tarif"
"http://hu.dbpedia.org/resource/II._Antef","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/At-Tarif"
"http://hu.dbpedia.org/resource/II._Antef","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/At-Tarif"
"http://hu.dbpedia.org/resource/III._Antef","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/At-Tarif"
"http://hu.dbpedia.org/resource/III._Antef","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/At-Tarif"
"http://hu.dbpedia.org/resource/Szaff_el-Bakar","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/At-Tarif"
"http://hu.dbpedia.org/resource/Szaff_el-Davaba","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/At-Tarif"
"http://hu.dbpedia.org/resource/Szaff_el-Kiszászijja","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/At-Tarif"
"http://hu.wikipedia.org/wiki/At-Tarif","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/At-Tarif"
