"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melina","http://www.w3.org/2000/01/rdf-schema#label","Melina"
"http://hu.dbpedia.org/resource/Melina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Melina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Melina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Melina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Melina","http://dbpedia.org/ontology/wikiPageID",25214
"http://hu.dbpedia.org/resource/Melina","http://dbpedia.org/ontology/wikiPageRevisionID",23571426
"http://hu.dbpedia.org/resource/Melina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Melina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Melina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Melina","http://dbpedia.org/ontology/abstract","A Melina bizonytalan eredetű női név, görög eredetű jelentése lehet: Mélosz szigetéről származó nő; vagy héber eredetű erőfeszítés, munka.[forrás?] Egyúttal a németben az Emma továbbképzésének, az Emmeline névnek a rövidülése, míg dél-Olaszországban a Carmelina (Karmelina) rövidebb alakja."
"http://hu.dbpedia.org/resource/Melina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melina?oldid=23571426&ns=0"
"http://hu.dbpedia.org/resource/Melina","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/Melina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melina"
"http://hu.wikipedia.org/wiki/Melina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melina"
