"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobos_Evelin","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Glamour_(magazin)"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://www.w3.org/2000/01/rdf-schema#label","Glamour (magazin)"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060jcn"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://dbpedia.org/ontology/wikiPageID",599306
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",22396197
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glamouronline.hu"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://dbpedia.org/ontology/abstract","A Glamour egy nőknek szóló divatlap, amelyet a Condé Nast Publications ad ki. Eredetileg a Glamour of Hollywood nevet viselte. Az első szám 1939-ben jelent meg az Amerikai Egyesült Államokban. Számos más országban is megjelenik, többek között Angliában, Svédországban, Franciaországban, Olaszországban, Németországban, Oroszországban, Görögországban, Lengyelországban, Dél-Afrikában, Magyarországon, Romániában, Hollandiában valamint Latin-Amerikában (spanyol nyelven). Hamarosan Ausztráliában is meg fog jelenni. A legtöbb országban havi rendszerességgel jelentkezik, ez alól csak Németország kivétel, mivel itt kéthetente olvasható. A magazin a 18 és 49 év közötti nők számára készült, divattal, női témákkal foglalkozik."
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glamour_(magazin)?oldid=22396197&ns=0"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://dbpedia.org/ontology/wikiPageLength",2344
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glamour_(magazin)"
"http://hu.wikipedia.org/wiki/Glamour_(magazin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glamour_(magazin)"
