"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breukok","http://www.w3.org/2000/01/rdf-schema#label","Breukok"
"http://hu.dbpedia.org/resource/Breukok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_törzsek"
"http://hu.dbpedia.org/resource/Breukok","http://dbpedia.org/ontology/wikiPageID",117591
"http://hu.dbpedia.org/resource/Breukok","http://dbpedia.org/ontology/wikiPageRevisionID",21959372
"http://hu.dbpedia.org/resource/Breukok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1347.html"
"http://hu.dbpedia.org/resource/Breukok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breukok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Breukok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Breukok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breukok","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Breukok","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Breukok","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Breukok","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Breukok","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Breukok","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/1347.html"
"http://hu.dbpedia.org/resource/Breukok","http://dbpedia.org/ontology/abstract","A breukok (latinul Breuci) hatalmas ókori illíriai, a pannonokhoz tartozó nép vagy több törzs együttese volt, amely Idősebb Plinius tudósítása szerint a Száva mentén, a szkordiszkuszoktól nyugatra lakott, a mai Bosznia-Hercegovinában található Brčko település környékén, mely település elnevezése - és az abból kialakult Brcko személynév is - az ő nevükre vezethető vissza. Csakúgy, mint a latin Brictius személynév, mely eredetileg a nevet viselő személy breuk származására utalt (pl. Szent Brictius tours-i Szt Márton pp. diakónusa, majd utóda kb. 397-444). Származásukról több elmélet is létezik, a legelterjedtebb szerint a Jamna-kultúra területeiről vándoroltak be az i.e. 3. évezredben. Más - a volt Jugoszláviában kialakult - elméletek szerint autochton, helyben kialakult népesség. Kultúrájuk - mint a pannonoké általában - eltért az Adriai-tenger partján élő illírekétől, főként kelta és némi sztyeppei jegyeket mutat. Jóllehet a rómaiak már az i. e. 12 – i. e. 11. években leigázta a breukokat, mégis elég erősek maradtak, hogy 6-ban vezetése alatt fegyvert fogjanak, és három éven át sikerrel harcoljanak a rómaiakkal. Később is a legtöbb segédcsapatot a breukok szolgáltatták. A feliratok alapján legalább nyolc cohors Breucorum mutatható ki, azon felül breukok akadnak az ala Pannoniorum és a cohors I. Pannoniorum csapatokban is. Nem katonáknál is előfordul a Breucus nemzetségnév előnévként. A breukok nagy részét vereségük után eladták rabszolgának. Római állampolgárságot kaptak Trajánusz uralkodása idején. Közvetlenül a római megszállás után sok breuk elvándorolt és Daciában telepedtek le, ők lehettek a mai Románia területén fekvő Bereck település első lakói és névadói.[forrás?]"
"http://hu.dbpedia.org/resource/Breukok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breukok?oldid=21959372&ns=0"
"http://hu.dbpedia.org/resource/Breukok","http://dbpedia.org/ontology/wikiPageLength",2375
"http://hu.dbpedia.org/resource/Breukok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breukok"
"http://hu.dbpedia.org/resource/Breucusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Breukok"
"http://hu.wikipedia.org/wiki/Breukok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breukok"
