"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Keringés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Agydobás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények","http://dbpedia.org/ontology/wikiPageID",1767994
"http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények","http://dbpedia.org/ontology/wikiPageRevisionID",23845208
"http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zsoldos_Péter-díjas_regények?oldid=23845208&ns=10"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Bán_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Csikász_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Isten_gépei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Juhász_Roland_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Kovács_Ákos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/László_Zoltán_(sci-fi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Szélesi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Törzsszövetség_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Zsoldos_Péter-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
