"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morfinizmus","http://www.w3.org/2000/01/rdf-schema#label","Morfinizmus"
"http://hu.dbpedia.org/resource/Morfinizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/Morfinizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Morfinizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Morfinizmus","http://dbpedia.org/ontology/wikiPageID",80970
"http://hu.dbpedia.org/resource/Morfinizmus","http://dbpedia.org/ontology/wikiPageRevisionID",20683194
"http://hu.dbpedia.org/resource/Morfinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/00000/00060/html/072/pc007239.html"
"http://hu.dbpedia.org/resource/Morfinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060823022421/http:/www.hevespolice.hu/drogenc/html/ANYAG29.HTM"
"http://hu.dbpedia.org/resource/Morfinizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Morfinizmus","http://dbpedia.org/ontology/abstract","A morfinizmus a kábítószertől, jelen esetben a morfintól (morfiumtól) való függőség egy fajtája. Nem csak a morfintól lehet valaki morfinista, hanem annak félszintetikus (például heroin) vagy szintetikus (például , Methadon, Fentanyl) származékaitól is. Éppen a könnyű hozzászokás miatt a morfin gyógyászati felhasználása már kevésbé jelentős. Magyarország az 1930-as évek elején exportra is termelt morfint, Kabay Jánosnak köszönhetően, aki kidolgozta annak technológiáját, hogy a morfint a zöld mák helyett száraz, csépelt mákból, „mákszalmából” állítsák elő."
"http://hu.dbpedia.org/resource/Morfinizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morfinizmus?oldid=20683194&ns=0"
"http://hu.dbpedia.org/resource/Morfinizmus","http://dbpedia.org/ontology/wikiPageLength",964
"http://hu.dbpedia.org/resource/Morfinizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morfinizmus"
"http://hu.wikipedia.org/wiki/Morfinizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morfinizmus"
