"subject","predicate","object"
"http://hu.dbpedia.org/resource/MiKTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MiKTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MiKTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MiKTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MiKTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MiKTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MiKTeX","http://www.w3.org/2000/01/rdf-schema#label","MiKTeX"
"http://hu.dbpedia.org/resource/MiKTeX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h426"
"http://hu.dbpedia.org/resource/MiKTeX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TeX"
"http://hu.dbpedia.org/resource/MiKTeX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/MiKTeX","http://dbpedia.org/ontology/wikiPageID",217088
"http://hu.dbpedia.org/resource/MiKTeX","http://dbpedia.org/ontology/wikiPageRevisionID",22142917
"http://hu.dbpedia.org/resource/MiKTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miktex.org/"
"http://hu.dbpedia.org/resource/MiKTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/miktex/"
"http://hu.dbpedia.org/resource/MiKTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://miktex.org/"
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-windows"
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-free"
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/fejlesztő","Christian Schenk"
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/TeX"
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/LaTeX"
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/licenc","vegyes"
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/név","MiKTeX"
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/weboldal","http://miktex.org/"
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadás",2
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadásDátuma",2010
"http://hu.dbpedia.org/resource/MiKTeX","http://dbpedia.org/ontology/abstract","A MiKTeX egy TeX/LaTeX disztribúció Microsoft Windows alá, könnyen kezelhető internetes telepítővel. 
* MiKTeX honlap 
* A MiKTeX projekt a SourceForge-on"
"http://hu.dbpedia.org/resource/MiKTeX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MiKTeX?oldid=22142917&ns=0"
"http://hu.dbpedia.org/resource/MiKTeX","http://dbpedia.org/ontology/wikiPageLength",765
"http://hu.dbpedia.org/resource/MiKTeX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MiKTeX"
"http://hu.dbpedia.org/resource/MikTeX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MiKTeX"
"http://hu.wikipedia.org/wiki/MiKTeX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MiKTeX"
