"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://www.w3.org/2000/01/rdf-schema#label","Christian Rosenkreutz kémiai menyegzője"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvek"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_könyvek"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://dbpedia.org/ontology/wikiPageID",1672599
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://dbpedia.org/ontology/wikiPageRevisionID",23840085
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://dbpedia.org/ontology/wikiPageExternalLink","http://amra.gr/library-contents/chymical_wedding.pdf"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/johann-valentin-andreae-rudolf-steiner-christian-rosenkreutz-kemiai-menyegzoje-1459-ev-christian-rosenkreutz-kemiai-menyegzoje-a-rozsakeresztes-keresztenyseg"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://dbpedia.org/ontology/wikiPageExternalLink","https://anthrowiki.at/Chymische_Hochzeit_Christiani_Rosencreutz_Anno_1459"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://dbpedia.org/ontology/wikiPageExternalLink","https://szentiras.hu/SZIT/Jel21"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://dbpedia.org/ontology/wikiPageExternalLink","https://szentiras.hu/SZIT/Mt22"
