"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://www.w3.org/2000/01/rdf-schema#label","Hannu Mäkelä"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvf08"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_költők,_írók"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageID",653758
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageRevisionID",23489444
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Eino_Leinon_palkintoEino"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Topelius-palkinto"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Kirjap%C3%B6ll%C3%B6"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2008-06-18/hannu-makela-anya"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/w/index.php%3Ftitle=Alvar_Renqvist_palkinto&action=edit&redlink=1"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/w/index.php%3Ftitle=Pohjoismaisen_kuunnelmapalkinto&action=edit&redlink=1"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/w/index.php%3Ftitle=VarjoFinlandia&action=edit&redlink=1"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/w/index.php%3Ftitle=Arwid_Lydecken_palkinto&action=edit&redlink=1"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/w/index.php%3Ftitle=Helsingin_kaupungin_kulttuuripalkinto&action=edit&redlink=1"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/hannu-makela"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanszertar.hu/eken/2005_01/kirsi.htm"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612102202/http:/tammi.fi/kirjailijat/kirjailija/59"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Kirjallisuuden_valtionpalkinto"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://hannumakela.com/"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Anni_Swan_-mitali"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://hu.dbpedia.org/property/kép","Hannu Mäkelä.jpg"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://hu.dbpedia.org/property/képaláírás","Hannu Mäkelä a 2009-es turkui könyvvásáron"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/abstract","Hannu Mäkelä (Helsinki, 1943. augusztus 18. –) a mai finn irodalom egyik központi alakja. Munkássága szerteágazó: regényeket, gyermekregényeket, verseket, színdarabokat, rádió- és tévéjátékokat is írt. Számtalan irodalmi díjjal, többek között Finlandia-díjjal jutalmazták. Műveit 16 nyelvre fordították le."
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannu_Mäkelä?oldid=23489444&ns=0"
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://dbpedia.org/ontology/wikiPageLength",13138
"http://hu.dbpedia.org/resource/Hannu_Mäkelä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannu_Mäkelä"
"http://hu.wikipedia.org/wiki/Hannu_Mäkelä","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannu_Mäkelä"
