"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobias_Bernstrup","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Video_art"
"http://hu.dbpedia.org/resource/Video_art","http://www.w3.org/2000/01/rdf-schema#label","Video art"
"http://hu.dbpedia.org/resource/Video_art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_r5"
"http://hu.dbpedia.org/resource/Video_art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műalkotások"
"http://hu.dbpedia.org/resource/Video_art","http://dbpedia.org/ontology/wikiPageID",1254186
"http://hu.dbpedia.org/resource/Video_art","http://dbpedia.org/ontology/wikiPageRevisionID",23243001
"http://hu.dbpedia.org/resource/Video_art","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530052144/http:/crosstalk.hu/"
"http://hu.dbpedia.org/resource/Video_art","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/fogalmi_szocikkek/video-art"
"http://hu.dbpedia.org/resource/Video_art","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinovid.org/"
"http://hu.dbpedia.org/resource/Video_art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Video_art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Video_art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Video_art","http://dbpedia.org/ontology/abstract","A video art a hagyományos filmmel és a szcenikus mozgóképpel fogalmával szemben általában olyan mozgóképes művészeti alkotások összessége, melyek mozgóképi és/vagy hangadatot tartalmaznak. A video art szcenikus mozgókép közti fő különbség, hogy előbbi nem függ az utóbbit jellemző egyezményes elemektől. A video art nem feltétlenül használ színészeket, párbeszédet, nincs feltétlenül narratívája vagy forgatókönyve, nem függ semmilyen más kényelmes konvenciótól, melyek a szórakoztató célú mozgóképre jellemzők. A video art nem csak mozgókép egy formája, hanem más avantgárd műfajokból is származik. A video art létrejöttében fontos szerepe volt a 8mm-es kameránál is olcsóbb média, mindenekelőtt a szalagos játszó-rögzítők (lásd például, Sony Portapak és Nam June Paik), később pedig a modern digitális háttértáras kamerás eszközök megjelenésének. A 60-as–70-es évektől létező ág az installációs művészet és a performansz felé is kapcsolódott."
"http://hu.dbpedia.org/resource/Video_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Video_art?oldid=23243001&ns=0"
"http://hu.dbpedia.org/resource/Video_art","http://dbpedia.org/ontology/wikiPageLength",4311
"http://hu.dbpedia.org/resource/Video_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Video_art"
"http://hu.wikipedia.org/wiki/Video_art","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Video_art"
