"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk6Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk6Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk8Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk1Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk6Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk7Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk10Csapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2018–2019-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2019–2020-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/2019–2020-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/Amiens_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
