"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://www.w3.org/2000/01/rdf-schema#label","Jan Bouzek"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_régészek"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://dbpedia.org/ontology/wikiPageID",1735240
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://dbpedia.org/ontology/wikiPageRevisionID",23230639
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://dbpedia.org/ontology/wikiPageExternalLink","https://fhs.cuni.cz/FHSENG-794.html"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npu.cz/cs/npu-a-pamatkova-pece/npu-jako-instituce/zpravy/68432-zemrel-profesor-jan-bouzek"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ff.cuni.cz/2020/11/zemrel-prof-jan-bouzek/"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arup.cas.cz/zemrel-prof-phdr-jan-bouzek-drsc/"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://dbpedia.org/ontology/abstract","Jan Bouzek (1935. február 17. – 2020. november 3.) cseh régészprofesszor, ókortörténész."
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Bouzek?oldid=23230639&ns=0"
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://dbpedia.org/ontology/wikiPageLength",3627
"http://hu.dbpedia.org/resource/Jan_Bouzek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Bouzek"
"http://hu.wikipedia.org/wiki/Jan_Bouzek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Bouzek"
