"subject","predicate","object"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://www.w3.org/2000/01/rdf-schema#label","3377 Lodewijk"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7629"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://dbpedia.org/ontology/wikiPageID",547511
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://dbpedia.org/ontology/wikiPageRevisionID",13244600
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/altNevek",4122
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/aphélium",463388829
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/excentricitás",0.062
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/felszállóCsomó",216.354
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/félNagytengely",436153490
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/inklináció",1.294
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/közepesAnomália",244.371
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/név",3377
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/perihélium",408918150
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/perihéliumSzöge",198.541
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/periódus",4.98
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://hu.dbpedia.org/property/periódus",1818.32
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://dbpedia.org/ontology/abstract","A 3377 Lodewijk (ideiglenes jelöléssel 4122 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3377_Lodewijk?oldid=13244600&ns=0"
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/3377_Lodewijk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3377_Lodewijk"
"http://hu.wikipedia.org/wiki/3377_Lodewijk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3377_Lodewijk"
