"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/2000/01/rdf-schema#label","Lozva"
"http://hu.dbpedia.org/resource/Lozva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr7c8"
"http://hu.dbpedia.org/resource/Lozva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Lozva","http://dbpedia.org/ontology/wikiPageID",686184
"http://hu.dbpedia.org/resource/Lozva","http://dbpedia.org/ontology/wikiPageRevisionID",21354680
"http://hu.dbpedia.org/resource/Lozva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105145738/http:/alimit.ru/%3Fclass=org&id=127%23%7Carchivedate=2009-01-05"
"http://hu.dbpedia.org/resource/Lozva","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article071152.html%7C"
"http://hu.dbpedia.org/resource/Lozva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alimit.ru/%3Fclass=org&id=127%7Ctitle=Reka"
"http://hu.dbpedia.org/resource/Lozva","http://xmlns.com/foaf/0.1/name","Lozva"
"http://hu.dbpedia.org/resource/Lozva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Lozva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lozva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lozva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lozva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Lozva","http://hu.dbpedia.org/property/hossz",637
"http://hu.dbpedia.org/resource/Lozva","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Lozva","http://hu.dbpedia.org/property/név","Lozva"
"http://hu.dbpedia.org/resource/Lozva","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Lozva","http://hu.dbpedia.org/property/terület",17800
