"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ederson_Moraes"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ederson_Moraes"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ederson_Moraes"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://www.w3.org/2000/01/rdf-schema#label","Ederson Moraes"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Osasco_(Brazília)"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://dbpedia.org/ontology/wikiPageID",1472831
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://dbpedia.org/ontology/wikiPageRevisionID",23901207
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spox.com/de/daten/%3Fsport=soccer&page=player&id=206804"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballzz.de/jogador.php%3Fid=136885&amp%3bepoca_id=143"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019-es_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_keret"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/kép","Ederson.png"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/képaláírás","Ederson a 2018-as világbajnokságon Brazília színeiben"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/name","UBL"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/név","Ederson Moraes"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://hu.dbpedia.org/property/teljesNév","Ederson Santana de Moraes"
