"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holda","http://www.w3.org/2000/01/rdf-schema#label","Holda"
"http://hu.dbpedia.org/resource/Holda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Holda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Holda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Holda","http://dbpedia.org/ontology/wikiPageID",18944
"http://hu.dbpedia.org/resource/Holda","http://dbpedia.org/ontology/wikiPageRevisionID",23565807
"http://hu.dbpedia.org/resource/Holda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Holda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Holda","http://dbpedia.org/ontology/abstract","A Holda német eredetű női név, jelentése: kedves, nyájas."
"http://hu.dbpedia.org/resource/Holda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holda?oldid=23565807&ns=0"
"http://hu.dbpedia.org/resource/Holda","http://dbpedia.org/ontology/wikiPageLength",841
"http://hu.dbpedia.org/resource/Holda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holda"
"http://hu.wikipedia.org/wiki/Holda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holda"
"http://hu.dbpedia.org/resource/Hulda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holda"
