"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Vita_Caroli_Magni"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://www.w3.org/2000/01/rdf-schema#label","Vita Caroli Magni"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgtt4"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://dbpedia.org/ontology/wikiPageID",584072
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://dbpedia.org/ontology/wikiPageRevisionID",22348099
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02636/02636.htm%2335"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02636/02636.htm"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/eredetiCím","Vita Caroli Magni"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/kép","Éginhard_Vita_Caroli_magni_imperatoris-Lettrine_V_historiée_Charlemagne_assis.jpg"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/képaláírás",11
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életrajz"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/név","Nagy Károly életrajza"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Einhard"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/külsőHivatkozás","Einhard: Nagy Károly császár élete – Einhard műve a Magyar Elektronikus Könyvtárban"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/magyarKiadás","Einhard: Vita Karoli Magni , Budapest, 2005"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/témakör","Nagy Károly életének története"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://hu.dbpedia.org/property/megírásánakIdőpontja",830
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://dbpedia.org/ontology/abstract","A Vita Karoli Magni (Nagy Károly élete) Einhard történetíró műve. Az életrajz már Jámbor Lajos uralkodása idején keletkezett, valamikor a 830-as években. A mű felépítése szorosan kapcsolódik Suetonius című munkájához, különösen az Augustus-életrajzhoz. Einhard, aki a saját nevét Einhartnak és nem Eginhardnak írta, ahogyan a tudományos irodalomban is sokan használják, Germániából származott előkelő családból. Születési helye . Műveltségének alapjait a fuldai kolostorban szerezte meg. Megismerte a római irodalom klasszikusait, költőket, történetírókat, de olvasta a keresztény egyházatyák műveit is. Jó latinsággal, igen szemléletesen írt."
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vita_Caroli_Magni?oldid=22348099&ns=0"
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/Vita_Caroli_Magni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vita_Caroli_Magni"
"http://hu.wikipedia.org/wiki/Vita_Caroli_Magni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vita_Caroli_Magni"
