"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tórium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Aktivitási_együttható","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Sablon:Su","http://dbpedia.org/ontology/wikiPageID",532158
"http://hu.dbpedia.org/resource/Sablon:Su","http://dbpedia.org/ontology/wikiPageRevisionID",8221064
"http://hu.dbpedia.org/resource/Sablon:Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Su","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Su?oldid=8221064&ns=10"
"http://hu.dbpedia.org/resource/Anion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Arzénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Atommag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Ferrocén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Ionizációs_energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Magizomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Molekulatömeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Nitrozónium-oktafluoroxenát(VI)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Nitrozóniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Sablon:Chem/initial00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Sablon:Chem/su-1m2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Sablon:Chem/su1m2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Sablon:Su/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Szamárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Urca-folyamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
