"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arna-Bjørnar_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Avaldsnes_IL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FL_Fart_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/IL_Sandviken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Klepp_IL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kolbotn_Fotball_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/LSK_Kvinner_FK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Rosenborg_BK_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Røa_Dynamite_Girls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Stabæk_FK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Vålerenga_Fotball_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Norvég női labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1674851
"http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",22087374
"http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég női labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_női_labdarúgócsapatok?oldid=22087374&ns=14"
