"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibracte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok"
"http://hu.dbpedia.org/resource/Lutetia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok"
"http://hu.dbpedia.org/resource/Segesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok"
"http://hu.dbpedia.org/resource/Velch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok"
"http://hu.dbpedia.org/resource/Aricia_(helység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok","http://www.w3.org/2000/01/rdf-schema#label","Ókori európai városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok","http://dbpedia.org/ontology/wikiPageID",434733
"http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok","http://dbpedia.org/ontology/wikiPageRevisionID",4735455
"http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori európai városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_európai_városok?oldid=4735455&ns=14"
"http://hu.dbpedia.org/resource/Siscia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok"
