"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsanibek_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Dzsanibek_Giráj_krími_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/2000/01/rdf-schema#label","I. Szelamet Giráj krími kán"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ygzh5"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krími_kánok"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1610-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1558-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageID",1004982
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22140523
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","I. Szelamet Giráj"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","١ سلامت كراى"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krími_kán"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Toktamis_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Toktamis_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Mehmed_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Szafa"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Mubarek"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Kirim"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Iszlám_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Azamat"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Adil"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/halálozásiDátum",1610
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dzsanibek_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Bahcsiszeráj"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/név","I. Szelamet Giráj"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/név",1
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/születésiDátum",1556
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásKezdete",1608
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásVége",1610
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dzsanibek_Giráj_krími_kán"
