"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiskerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiskerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiskerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskerék","http://www.w3.org/2000/01/rdf-schema#label","Kiskerék"
"http://hu.dbpedia.org/resource/Kiskerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Kiskerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskerék","http://dbpedia.org/ontology/wikiPageID",843028
"http://hu.dbpedia.org/resource/Kiskerék","http://dbpedia.org/ontology/wikiPageRevisionID",22462743
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/magyarNév","Kiskerék"
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/terület",73.2
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/irányítószám",557175
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/románNév","Broșteni"
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",316
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Pókafalva_község"
"http://hu.dbpedia.org/resource/Kiskerék","http://hu.dbpedia.org/property/németül","Kradendorf"
"http://hu.dbpedia.org/resource/Kiskerék","http://dbpedia.org/ontology/abstract","Kiskerék (románul Broșteni, németül Kradendorf) település Romániában, Szeben megyében. Közigazgatásilag Pókafalva községhez tartozik."
"http://hu.dbpedia.org/resource/Kiskerék","http://dbpedia.org/ontology/areaCode","0269"
"http://hu.dbpedia.org/resource/Kiskerék","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kiskerék","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kiskerék","http://dbpedia.org/ontology/postalCode","557175"
"http://hu.dbpedia.org/resource/Kiskerék","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kiskerék","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kiskerék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskerék?oldid=22462743&ns=0"
"http://hu.dbpedia.org/resource/Kiskerék","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/Kiskerék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskerék"
"http://hu.wikipedia.org/wiki/Kiskerék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskerék"
