"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://www.w3.org/2000/01/rdf-schema#label","Abonyi Ármin"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://dbpedia.org/ontology/wikiPageID",1268962
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://dbpedia.org/ontology/wikiPageRevisionID",23530070
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://hu.dbpedia.org/property/név","Abonyi Ármin"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://hu.dbpedia.org/property/szakma","tanító"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://dbpedia.org/ontology/abstract","Abonyi Ármin, 1903-ig Adler (Nyitra, 1887. – ?) tanító."
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abonyi_Ármin?oldid=23530070&ns=0"
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://dbpedia.org/ontology/wikiPageLength",1862
"http://hu.dbpedia.org/resource/Abonyi_Ármin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abonyi_Ármin"
"http://hu.wikipedia.org/wiki/Abonyi_Ármin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abonyi_Ármin"
