"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőterek"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1517858
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23740695
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://myfun-1292.appspot.com/worldairports"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jFqG_osrblsC&pg=PA81"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=korhF4S0WicC&pg=PA102"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport-world.com/"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=M1aOGzrnvpAC&pg=PT15"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/author","Jain, Soumya"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/author","Atwal, Glyn"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/author","Johnson, Josie J."
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/page",102
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/pages",81
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/publisher","Palgrave Macmillan"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/publisher","Transportation Research Board"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/publisher","Clinton Gilkie"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/title","International Air Flights"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/title","The Luxury Market in India"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/title","Strategies for Improving Public Transportation Access to Large Airports"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=M1aOGzrnvpAC&pg=PT15"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=jFqG_osrblsC&pg=PA81"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=korhF4S0WicC&pg=PA102"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A nemzetközi repülőtér olyan repülőtér, amely vámkezelést és útlevélellenőrzést biztosít az egyes országok közt utazók számára. A nemzetközi repülőterek jellemzően nagyobbak, mint a , gyakran hosszabb futópályákkal rendelkeznek, és alkalmasak a nemzetközi forgalomban általában használt nagyobb méretű repülőgépek fogadására. Méretük az egészen nagytól (pl. a London-Heathrow-i repülőtér) az egészen kicsiig (például a Fa'a'ā nemzetközi repülőtér Tahiti szigetén) terjed. A nemzetközi repülőterekről sok országban is indulnak (sok helyen, például az isztambuli Atatürk nemzetközi repülőtéren, a kül- és belföldi járatoknak külön van). A 20. század közepe óta, amikor a nemzetközi repülőterek elkezdtek infrastruktúrát kiépíteni a nemzetközi polgári repülőjáratok számára, a repülőterek épületei, működése és irányítása egyre kifinomultabbá váltak. A biztonság érdekében részletes technikai szabályrendszer alakult ki, a globális konzisztencia érdekében pedig közös kódrendszert fejlesztettek ki a világ repülőterei számára. A több millió utast és járatot kiszolgáló létesítményrendszer az egyik legösszetettebb és legösszefüggőbb rendszer a világon. A 21. század második évtizedére a nemzetközi repülőterek száma meghaladta az 1200-at, és évente csaknem kétmilliárd, nemzetközi járatokon utazó utas, valamint 50 millió tonna rakomány halad át rajtuk. Magyarországon öt nemzetközi repülőtér található, melyek közül a budapesti és a debreceni bonyolít jelentősebb forgalmat."
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_repülőtér?oldid=23740695&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",39837
