"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://www.w3.org/2000/01/rdf-schema#label","Marcel Griaule"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055lhc"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikanisták"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_antropológusok"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://dbpedia.org/ontology/wikiPageID",1138576
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://dbpedia.org/ontology/wikiPageRevisionID",23723438
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://dbpedia.org/ontology/abstract","Marcel Griaule (Franciaország, Aisy-sur-Armançon, 1898. május 16. – Párizs, 1956. február 23.) francia antropológus."
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcel_Griaule?oldid=23723438&ns=0"
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://dbpedia.org/ontology/wikiPageLength",10609
"http://hu.dbpedia.org/resource/Marcel_Griaule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcel_Griaule"
"http://hu.dbpedia.org/resource/Marcell_Griaule","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcel_Griaule"
"http://hu.wikipedia.org/wiki/Marcel_Griaule","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcel_Griaule"
