"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogasfürjfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Hegyi_bóbitásfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Kategória:Callipepla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Kategória:Colinus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék","http://www.w3.org/2000/01/rdf-schema#label","Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék","http://dbpedia.org/ontology/wikiPageID",174771
"http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék","http://dbpedia.org/ontology/wikiPageRevisionID",7946140
"http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fogasfürjfélék?oldid=7946140&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Odontophorus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Kategória:Cyrtonyx","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Kategória:Dendrortyx","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék"
