"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_generális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_generális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_generális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_generális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_generális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_generális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_generális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_generális","http://www.w3.org/2000/01/rdf-schema#label","A generális"
"http://hu.dbpedia.org/resource/A_generális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_generális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/A_generális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/A_generális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926_filmjei"
"http://hu.dbpedia.org/resource/A_generális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_generális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/A_generális","http://dbpedia.org/ontology/wikiPageID",1435331
"http://hu.dbpedia.org/resource/A_generális","http://dbpedia.org/ontology/wikiPageRevisionID",23095640
"http://hu.dbpedia.org/resource/A_generális","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/4297/csapon-kivul-9-buster-keaton-the-general-a-generalis"
"http://hu.dbpedia.org/resource/A_generális","http://dbpedia.org/ontology/wikiPageExternalLink","https://silentlocations.wordpress.com/2014/09/26/how-buster-keaton-filmed-the-general/"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/alapmű","William Pittenger"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/bemutató",1927
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/forgalmazó","United Artists"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/forgatókönyvíró","Charles Henry Smith"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/forgatókönyvíró","Al Boasberg"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/forgatókönyvíró","William Pittenger"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/forgatókönyvíró","Bill Arp"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/forgatókönyvíró","Buster Keaton"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Girard Smith"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/forgatókönyvíró","Clyde Bruckman"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Buster_Keaton"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/gyártó","Buster Keaton Productions"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/időtartam",67
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/kép","The General, front.jpg"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/képaláírás","Buster Keaton"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Némafilm"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/producer","Buster Keaton"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/producer","Joseph M. Schenck"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/rendező","Buster Keaton"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/rendező","Clyde Bruckman"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/vágó","Sherman Kell"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/vágó","Buster Keaton"
"http://hu.dbpedia.org/resource/A_generális","http://hu.dbpedia.org/property/zene","Carl Davis"
"http://hu.dbpedia.org/resource/A_generális","http://dbpedia.org/ontology/abstract","A generális (eredeti cím: The General) 1926-ban bemutatott amerikai némafilm Buster Keaton főszereplésével. A megtörtént események alapján készült, vígjátéki, akció- és kalandelemeket is tartalmazó film az amerikai polgárháború alatt játszódik. A némafilmnek utóbb több, zenei kísérettel és hangeffektekkel kiegészített változata került forgalomba."
"http://hu.dbpedia.org/resource/A_generális","http://purl.org/dc/elements/1.1/language","némafilm"
"http://hu.dbpedia.org/resource/A_generális","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Buster_Keaton"
"http://hu.dbpedia.org/resource/A_generális","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/A_generális","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Buster_Keaton"
"http://hu.dbpedia.org/resource/A_generális","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Buster_Keaton"
"http://hu.dbpedia.org/resource/A_generális","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_generális?oldid=23095640&ns=0"
"http://hu.dbpedia.org/resource/A_generális","http://dbpedia.org/ontology/wikiPageLength",10085
"http://hu.dbpedia.org/resource/A_generális","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_generális"
"http://hu.wikipedia.org/wiki/A_generális","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_generális"
