"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_A._Michelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Carlos_Drummond_de_Andrade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Charles_Darwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Fenyő_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Jacinda_Ardern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/John_Key","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Kategória:Agnosztikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Agnosztikusok","http://www.w3.org/2000/01/rdf-schema#label","Agnosztikusok"
"http://hu.dbpedia.org/resource/Kategória:Agnosztikusok","http://dbpedia.org/ontology/wikiPageID",953132
"http://hu.dbpedia.org/resource/Kategória:Agnosztikusok","http://dbpedia.org/ontology/wikiPageRevisionID",14575377
"http://hu.dbpedia.org/resource/Kategória:Agnosztikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Agnosztikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Agnoszticizmus"
"http://hu.dbpedia.org/resource/Kategória:Agnosztikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Agnosztikusok"
"http://hu.dbpedia.org/resource/Kategória:Agnosztikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Agnosztikusok?oldid=14575377&ns=14"
"http://hu.dbpedia.org/resource/Michael_Shermer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Michelle_Bachelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
