"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://www.w3.org/2000/01/rdf-schema#label","Jakarta Cactus"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mg5x"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_folytatott_szoftverek"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://dbpedia.org/ontology/wikiPageID",859717
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://dbpedia.org/ontology/wikiPageRevisionID",23096382
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakarta.apache.org/cactus/"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514003156/http:/cargo.codehaus.org/"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Egységtesztek"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://hu.dbpedia.org/property/név","Jakarta Cactus"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://hu.dbpedia.org/property/weboldal","http://jakarta.apache.org/cactus/"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://hu.dbpedia.org/property/állapot","nyugdíjazott"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://dbpedia.org/ontology/abstract","A Cactus egy egyszerű teszt keretrendszer, egység tesztelő szerver oldali Java kód (Servletek, EJBk, , ...) a Jakarta projekttől. A Cactus a szerver oldali tesztek írási költségeinek csökkentését célozta meg. JUnit-ot használ és kibővíti annak lehetőségeit. A Cactus a konténeren belüli stratégiát valósít meg, ami azt jelenti, hogy a tesztek a konténeren belül hajtódnak végre."
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakarta_Cactus?oldid=23096382&ns=0"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakarta_Cactus"
"http://hu.wikipedia.org/wiki/Jakarta_Cactus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakarta_Cactus"
