"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Wiener Zeitung"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yp8_"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sajtótermékek"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://dbpedia.org/ontology/wikiPageID",492408
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://dbpedia.org/ontology/wikiPageRevisionID",23581481
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/html/vgi/kardexlap.phtml%3Fid=2069"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/zurgeschichteder00wienuoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno%3Fapm=0&aid=wrz"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://xmlns.com/foaf/0.1/name","Wiener Zeitung"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://hu.dbpedia.org/property/ann",1903
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://hu.dbpedia.org/property/főszerkesztő","Reinhard Göweil"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://hu.dbpedia.org/property/kiadó","Wiener Zeitung GmbH"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://hu.dbpedia.org/property/loc","Wien"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://hu.dbpedia.org/property/név","Wiener Zeitung"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://hu.dbpedia.org/property/politikaiKötődés","http://hu.dbpedia.org/resource/Liberalizmus"
