"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Varmia-mazúriai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság","http://dbpedia.org/ontology/wikiPageID",1136820
"http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",16262643
"http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság","http://www.w3.org/2004/02/skos/core#prefLabel","Varmia-mazúriai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Varmia-mazúriai_vajdaság?oldid=16262643&ns=14"
"http://hu.dbpedia.org/resource/Mamry-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság"
"http://hu.dbpedia.org/resource/Mazuri-tóhátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság"
"http://hu.dbpedia.org/resource/Śniardwy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság"
