"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://www.w3.org/2000/01/rdf-schema#label","Sus strozzii"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_dsyf"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sus"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://dbpedia.org/ontology/wikiPageID",1152738
"http://hu.dbpedia.org/resource/Sus_strozzii","http://dbpedia.org/ontology/wikiPageRevisionID",23862729
"http://hu.dbpedia.org/resource/Sus_strozzii","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130222193410/http:/www.sturkop.nl/index.php%3Foption=com_content&view=article&id=122&Itemid=114&lang=nl"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/name","Sus strozzii"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/imageCaption","Az állat töredékes csontváza egy firenzei múzeumban"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/wikicommonscat","Sus strozzii"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/wikispecies","Sus strozzii"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/binomial","Sus strozzii"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/binomialAuthority","Forsyth Major, 1881"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/fossilRange","Pliocén - kora pleisztocén"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/genus","Sus"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/species","S. strozzii"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/subfamilia","Suinae"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Disznóalakúak"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/subordo+_","Artiofabula"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://hu.dbpedia.org/property/tribus","Suini"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://dbpedia.org/ontology/abstract","A Sus strozzii az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a disznófélék (Suidae) családjába és a Suinae alcsaládjába tartozó fosszilis faj."
"http://hu.dbpedia.org/resource/Sus_strozzii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sus_strozzii?oldid=23862729&ns=0"
"http://hu.dbpedia.org/resource/Sus_strozzii","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Sus_strozzii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sus_strozzii"
"http://hu.dbpedia.org/resource/Sus_strozzi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sus_strozzii"
"http://hu.wikipedia.org/wiki/Sus_strozzii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sus_strozzii"
