"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrbnik"
"http://hu.dbpedia.org/resource/Kampelje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrbnik"
"http://hu.dbpedia.org/resource/Risika","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrbnik"
"http://hu.dbpedia.org/resource/Vrbnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrbnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrbnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrbnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrbnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrbnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrbnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrbnik","http://www.w3.org/2000/01/rdf-schema#label","Vrbnik"
"http://hu.dbpedia.org/resource/Vrbnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074yfj"
"http://hu.dbpedia.org/resource/Vrbnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Vrbnik","http://dbpedia.org/ontology/wikiPageID",327204
"http://hu.dbpedia.org/resource/Vrbnik","http://dbpedia.org/ontology/wikiPageRevisionID",23899861
"http://hu.dbpedia.org/resource/Vrbnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://vrbnik.org/"
"http://hu.dbpedia.org/resource/Vrbnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-vrbnik.hr/"
"http://hu.dbpedia.org/resource/Vrbnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://vrbnik.hr/"
"http://hu.dbpedia.org/resource/Vrbnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-vrbnik_101.html"
"http://hu.dbpedia.org/resource/Vrbnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130608020945/http:/www.pz-vrbnik.hr/hr_index.html"
"http://hu.dbpedia.org/resource/Vrbnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrbnik.com/"
"http://hu.dbpedia.org/resource/Vrbnik","http://xmlns.com/foaf/0.1/name","Vrbnik"
"http://hu.dbpedia.org/resource/Vrbnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vrbnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Vrbnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vrbnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vrbnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
