"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacskády_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ímelyiek"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ímelyiek"
"http://hu.dbpedia.org/resource/Árendás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ímelyiek"
"http://hu.dbpedia.org/resource/Kategória:Ímelyiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ímelyiek","http://www.w3.org/2000/01/rdf-schema#label","Ímelyiek"
"http://hu.dbpedia.org/resource/Kategória:Ímelyiek","http://dbpedia.org/ontology/wikiPageID",1409178
"http://hu.dbpedia.org/resource/Kategória:Ímelyiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443987
"http://hu.dbpedia.org/resource/Kategória:Ímelyiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Ímelyiek","http://www.w3.org/2004/02/skos/core#prefLabel","Ímelyiek"
"http://hu.dbpedia.org/resource/Kategória:Ímelyiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ímelyiek?oldid=19443987&ns=14"
