"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csinód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csinód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csinód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csinód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csinód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csinód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csinód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csinód","http://www.w3.org/2000/01/rdf-schema#label","Csinód"
"http://hu.dbpedia.org/resource/Csinód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszék_települései"
"http://hu.dbpedia.org/resource/Csinód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/wikiPageID",974174
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/wikiPageRevisionID",22442663
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304075632/http:/uzvolgye.info/01.jpg"
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pancarpatica.org/imagini/harti/mari/33.jpg"
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyhon.ro/aktualis/csikszek/emberek-lakta-senkifoldje/print"
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130401081203/http:/www.uzvolgye.info/index.php%3Foption=com_content&view=article&id=6&Itemid=8&lang=hu"
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829213221/http:/uzvolgye.info/04.jpg"
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/14697677/hu/Csin%C3%B3d"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/magyarNév","Csinód"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/url","http://szekelyhon.ro/aktualis/csikszek/emberek-lakta-senkifoldje/print"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/url","http://www.pancarpatica.org/imagini/harti/mari/33.jpg"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/románNév","Cinod"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csíkszentgyörgy"
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Csinód","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",980
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/abstract","Csinód (románul: Cinod) falu Romániában, Hargita megyében, Csíkszentmártontól 13 kilométerre északkeletre, az Úz patak völgyében."
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Csinód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csinód?oldid=22442663&ns=0"
"http://hu.dbpedia.org/resource/Csinód","http://dbpedia.org/ontology/wikiPageLength",2713
"http://hu.dbpedia.org/resource/Csinód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csinód"
"http://hu.wikipedia.org/wiki/Csinód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csinód"
