"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hvang_Szonhong"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hvang_Szonhong"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hvang_Szonhong"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hvang_Szonhong"
"http://hu.dbpedia.org/resource/FC_Szöul","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Hvang_Szonhong"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/2000/01/rdf-schema#label","Hvang Szonhong"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/wikiPageID",1372356
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/wikiPageRevisionID",19486727
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/név","Hvang Szonhong"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/klub","Kashiwa Reysol"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/klub","Wuppertaler SV"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/klub","Jeonnam Dragons"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/klub","Pohang Steelers"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/klub","Suwon Samsung Bluewings"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/klub","Cerezo Osaka"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/edzőségCsapat","Busan IPark"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/edzőségCsapat","Pohang Steelers"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/edzőségOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/klubOrszág","japán"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/klubOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/klubfriss",2016-03-23
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/születésiVáros","Yesan"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/válogatottMeccsek",103
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/válogatottOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/válogatottÉvek",1996
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/válogatottÉvek",1988
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/abstract","Hvang Szonhong (Yesan, 1968. július 14. –) dél-koreai válogatott labdarúgó, edző."
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/appearancesInNationalTeam",103
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/nationalYears","1988"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hvang_Szonhong?oldid=19486727&ns=0"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://dbpedia.org/ontology/wikiPageLength",2292
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hvang_Szonhong"
"http://hu.wikipedia.org/wiki/Hvang_Szonhong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hvang_Szonhong"
