"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Aladdin_Ali_dede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Aziz_Mahmut_Hüdayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Fethullah_Gülen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Mahmut_Ustaosmanoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Said_Nursî","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők","http://www.w3.org/2000/01/rdf-schema#label","Török vallási vezetők"
"http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők","http://dbpedia.org/ontology/wikiPageID",320532
"http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők","http://dbpedia.org/ontology/wikiPageRevisionID",22264443
"http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Muszlim_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Török vallási vezetők"
"http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_vallási_vezetők?oldid=22264443&ns=14"
