"subject","predicate","object"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://www.w3.org/2000/01/rdf-schema#label","Töbör-alji-hasadék"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://dbpedia.org/ontology/wikiPageID",1692340
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://dbpedia.org/ontology/wikiPageRevisionID",23429221
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-67"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15655784-Xv-lakatos-kupa-also-hegy-2008-szeptember-27-mafc.html"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00345/pdf/EPA00438_mkbt_tajek_2000_01-02.pdf"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/alsohegy/nevtelen.htm"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_009-014.pdf"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00004/pdf/EPA02969_beszamolo_1977_245-246.pdf"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/nyerges_attila_1997.pdf"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1977/promontor_1977.pdf"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Bódvaszilason"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://hu.dbpedia.org/property/barlangkataszteriSzám",5452
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://hu.dbpedia.org/property/függőlegesKiterjedés",8
"http://hu.dbpedia.org/resource/Töbör-alji-hasadék","http://hu.dbpedia.org/property/hossz",24
