"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/2000/01/rdf-schema#label","Raoul Heide"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpikonok"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sportolók"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://dbpedia.org/ontology/wikiPageID",1569885
"http://hu.dbpedia.org/resource/Raoul_Heide","http://dbpedia.org/ontology/wikiPageRevisionID",21094000
"http://hu.dbpedia.org/resource/Raoul_Heide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Norvég_életrajz"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/teljesNév","Raoul Louis Heide"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://dbpedia.org/ontology/abstract","Raoul Louis Heide (Párizs 1. kerülete, 1888. október 13. – Sartrouville, 1978. február 4.) világbajnok norvég párbajtőrvívó."
"http://hu.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raoul_Heide?oldid=21094000&ns=0"
"http://hu.dbpedia.org/resource/Raoul_Heide","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/Raoul_Heide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raoul_Heide"
"http://hu.wikipedia.org/wiki/Raoul_Heide","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raoul_Heide"
