"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://www.w3.org/2000/01/rdf-schema#label","Abu Szimbel"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://dbpedia.org/ontology/wikiPageID",596872
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://dbpedia.org/ontology/wikiPageRevisionID",18412005
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://xmlns.com/foaf/0.1/name","Abu Szimbel"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
