"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gd","http://www.w3.org/2000/01/rdf-schema#label",".gd"
"http://hu.dbpedia.org/resource/.gd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ypns"
"http://hu.dbpedia.org/resource/.gd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.gd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada"
"http://hu.dbpedia.org/resource/.gd","http://dbpedia.org/ontology/wikiPageID",64067
"http://hu.dbpedia.org/resource/.gd","http://dbpedia.org/ontology/wikiPageRevisionID",21969177
"http://hu.dbpedia.org/resource/.gd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/gd.htm"
"http://hu.dbpedia.org/resource/.gd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.gd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.gd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.gd","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.gd","http://dbpedia.org/ontology/abstract","A .gd Grenada internetes legfelső szintű tartomány kódja, melyet 1992-ben hoztak létre."
"http://hu.dbpedia.org/resource/.gd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.gd?oldid=21969177&ns=0"
"http://hu.dbpedia.org/resource/.gd","http://dbpedia.org/ontology/wikiPageLength",367
"http://hu.dbpedia.org/resource/.gd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.gd"
"http://hu.wikipedia.org/wiki/.gd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.gd"
